Updated on 10/19/2023,,,,,,**NOTE** N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record or a gross charge is not available.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bill Item Id,Billing Code,NDC,Description,Gross Charge,Aetna: Commercial,Aetna: Medical Rental Network,Aetna: MCR ADV,AllSavers IP,AllSavers OP,Blue Cross Blue Shield CO IP,Blue Cross Blue Shield CO OP,BCBS NM IP: PAR/ PPO/ POS/ HMO,BCBS NM OP: PAR/ PPO/ POS/ HMO,BCBS NM: MCR ADV,BCBS NM: MCD,Child Health Plan+,CIGNA,Health Management Network,Humana ChoiceCare Commercial,Humana ChoiceCare MCR Adv,Pinnacol Assurance: Worker Comp,Presbyterian of NM: MCD,"Presbyterian of NM: PHP POS, Administrative Services Only & PPO Plan",Presbyterian of NM: PHP Salud Plan IP,Presbyterian of NM: PHP Salud Plan OP,Presbyterian of NM: MCR PPO,Prime Health Services Work Comp,Rocky Mountain Health Plan: Commercial IP,Rocky Mountain Health Plan: Commercial OP,Rocky Mountain Health Plan: MCR Adv,Rocky Mountain Health Plan: MCD,UHC: Commercial IP,UHC: Commercial OP,UHC: MCR ADV,Discounted Cash Price,De-identified Minimum,De-Identified Maximum,Medicare: CMS,Code Type
11489442,C1713,,Screw Interference 7 X 20 7207001 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489443,C1713,,Screw Interference 7 X 25 7207002 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489444,C1713,,Screw Interference 7 X 30 7207003 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489445,C1713,,Screw Interference 8 X 20 7207004 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489446,C1713,,Screw Interference 8 X 25 7207005 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489447,C1713,,Screw Interference 8 X 30 7207006 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489448,C1713,,Screw Interference 9 X 20 7207007 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489449,C1713,,Screw Interference 9 X 25 7207008 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489450,C1713,,Screw Interference 9 X 30 7207009 S&N,523.00,143.83,392.25,N/A,377.61,N/A,N/A,256.27,N/A,418.40,N/A,N/A,339.95,484.35,444.55,366.10,N/A,N/A,N/A,418.40,N/A,392.25,N/A,N/A,261.50,366.10,N/A,N/A,377.61,N/A,N/A,N/A,143.83,484.35,N/A,CDM
11489451,,,Suture Ethilon 9-0 VAS 100-4 Needle,106.00,74.20,79.50,N/A,76.53,N/A,N/A,51.94,N/A,84.80,N/A,N/A,68.90,98.17,90.10,74.20,N/A,N/A,N/A,84.80,N/A,79.50,N/A,N/A,68.90,74.20,N/A,N/A,76.53,N/A,N/A,N/A,51.94,98.17,N/A,CDM
11489452,,,Brush Femoral Canal Pressurizer Sm.,56.00,39.20,42.00,N/A,40.43,N/A,N/A,27.44,N/A,44.80,N/A,N/A,36.40,51.86,47.60,39.20,N/A,N/A,N/A,44.80,N/A,42.00,N/A,N/A,36.40,39.20,N/A,N/A,40.43,N/A,N/A,N/A,27.44,51.86,N/A,CDM
11489453,C1713,,Screw Cortex 2.7Mm X 38Mm 202.838 Depuy Synthes,183.00,50.33,137.25,N/A,132.13,N/A,N/A,89.67,N/A,146.40,N/A,N/A,118.95,169.48,155.55,128.10,N/A,N/A,N/A,146.40,N/A,137.25,N/A,N/A,91.50,128.10,N/A,N/A,132.13,N/A,N/A,N/A,50.33,169.48,N/A,CDM
11489454,,,Dressing Silverlon Island Dressing 4In. X 6In.,54.00,37.80,40.50,N/A,38.99,N/A,N/A,26.46,N/A,43.20,N/A,N/A,35.10,50.01,45.90,37.80,N/A,N/A,N/A,43.20,N/A,40.50,N/A,N/A,35.10,37.80,N/A,N/A,38.99,N/A,N/A,N/A,26.46,50.01,N/A,CDM
11489455,,,Dressing Silverlon Island Dressing 4In. X 10In.,108.00,75.60,81.00,N/A,77.98,N/A,N/A,52.92,N/A,86.40,N/A,N/A,70.20,100.02,91.80,75.60,N/A,N/A,N/A,86.40,N/A,81.00,N/A,N/A,70.20,75.60,N/A,N/A,77.98,N/A,N/A,N/A,52.92,100.02,N/A,CDM
11489456,,,Needle Eclipse Safety 30Ga X 1/2In.,4.00,2.80,3.00,N/A,2.89,N/A,N/A,1.96,N/A,3.20,N/A,N/A,2.60,3.70,3.40,2.80,N/A,N/A,N/A,3.20,N/A,3.00,N/A,N/A,2.60,2.80,N/A,N/A,2.89,N/A,N/A,N/A,1.96,3.70,N/A,CDM
11489457,,,Needle Safety Eclipse 25Ga X 1In.,4.00,2.80,3.00,N/A,2.89,N/A,N/A,1.96,N/A,3.20,N/A,N/A,2.60,3.70,3.40,2.80,N/A,N/A,N/A,3.20,N/A,3.00,N/A,N/A,2.60,2.80,N/A,N/A,2.89,N/A,N/A,N/A,1.96,3.70,N/A,CDM
11489458,,,ENT Speculum Nasal Disposable,4.00,2.80,3.00,N/A,2.89,N/A,N/A,1.96,N/A,3.20,N/A,N/A,2.60,3.70,3.40,2.80,N/A,N/A,N/A,3.20,N/A,3.00,N/A,N/A,2.60,2.80,N/A,N/A,2.89,N/A,N/A,N/A,1.96,3.70,N/A,CDM
11489459,,,Trocar Blunt Tip 12Mm,850.00,595.00,637.50,N/A,613.70,N/A,N/A,416.50,N/A,680.00,N/A,N/A,552.50,787.19,722.50,595.00,N/A,N/A,N/A,680.00,N/A,637.50,N/A,N/A,552.50,595.00,N/A,N/A,613.70,N/A,N/A,N/A,416.50,787.19,N/A,CDM
11489460,,,Trocar Spacemaker Blunt Tip 10Mm,750.00,525.00,562.50,N/A,541.50,N/A,N/A,367.50,N/A,600.00,N/A,N/A,487.50,694.58,637.50,525.00,N/A,N/A,N/A,600.00,N/A,562.50,N/A,N/A,487.50,525.00,N/A,N/A,541.50,N/A,N/A,N/A,367.50,694.58,N/A,CDM
11489461,C1789,,Implant Breast HSC Plus Textured Gel Oval Base Moderate Projection 450Cc,"4,380.00","1,204.50","3,285.00",N/A,"3,162.36",N/A,N/A,"2,146.20",N/A,"3,504.00",N/A,N/A,"2,847.00","4,056.32","3,723.00","3,066.00",N/A,N/A,N/A,"3,504.00",N/A,"3,285.00",N/A,N/A,"2,190.00","3,066.00",N/A,N/A,"3,162.36",N/A,N/A,N/A,"1,204.50","4,056.32",N/A,CDM
11489462,C1789,,Implant Breast Textured Shaped Silicone Gel Oval Base 500Cc,"3,980.00","1,094.50","2,985.00",N/A,"2,873.56",N/A,N/A,"1,950.20",N/A,"3,184.00",N/A,N/A,"2,587.00","3,685.88","3,383.00","2,786.00",N/A,N/A,N/A,"3,184.00",N/A,"2,985.00",N/A,N/A,"1,990.00","2,786.00",N/A,N/A,"2,873.56",N/A,N/A,N/A,"1,094.50","3,685.88",N/A,CDM
11489463,,,Fiberwire 0 AR-7250 Arthrex,88.00,61.60,66.00,N/A,63.54,N/A,N/A,43.12,N/A,70.40,N/A,N/A,57.20,81.50,74.80,61.60,N/A,N/A,N/A,70.40,N/A,66.00,N/A,N/A,57.20,61.60,N/A,N/A,63.54,N/A,N/A,N/A,43.12,81.50,N/A,CDM
11489464,,,zzzzCannula Twist-In 8.25Mm X 9Mm,100.00,70.00,75.00,N/A,72.20,N/A,N/A,49.00,N/A,80.00,N/A,N/A,65.00,92.61,85.00,70.00,N/A,N/A,N/A,80.00,N/A,75.00,N/A,N/A,65.00,70.00,N/A,N/A,72.20,N/A,N/A,N/A,49.00,92.61,N/A,CDM
11489465,,,Suture Monocryl 3-0 SH Undyed,7.00,4.90,5.25,N/A,5.05,N/A,N/A,3.43,N/A,5.60,N/A,N/A,4.55,6.48,5.95,4.90,N/A,N/A,N/A,5.60,N/A,5.25,N/A,N/A,4.55,4.90,N/A,N/A,5.05,N/A,N/A,N/A,3.43,6.48,N/A,CDM
11489466,C1713,,Screw Cortex 3.5Mm 32Mm 204.832 Depuy Synthes,102.00,28.05,76.50,N/A,73.64,N/A,N/A,49.98,N/A,81.60,N/A,N/A,66.30,94.46,86.70,71.40,N/A,N/A,N/A,81.60,N/A,76.50,N/A,N/A,51.00,71.40,N/A,N/A,73.64,N/A,N/A,N/A,28.05,94.46,N/A,CDM
11489467,C1713,,Screw Cortex Self-Tapping 3.5Mm X 36Mm 204.836 Depuy Synthes,102.00,28.05,76.50,N/A,73.64,N/A,N/A,49.98,N/A,81.60,N/A,N/A,66.30,94.46,86.70,71.40,N/A,N/A,N/A,81.60,N/A,76.50,N/A,N/A,51.00,71.40,N/A,N/A,73.64,N/A,N/A,N/A,28.05,94.46,N/A,CDM
11489468,C1713,,Screw Cortex 3.5Mm 204.850 Depuy Synthes,102.00,28.05,76.50,N/A,73.64,N/A,N/A,49.98,N/A,81.60,N/A,N/A,66.30,94.46,86.70,71.40,N/A,N/A,N/A,81.60,N/A,76.50,N/A,N/A,51.00,71.40,N/A,N/A,73.64,N/A,N/A,N/A,28.05,94.46,N/A,CDM
11489469,,,Guidewire Amlufex Patella 014859 S&N,109.00,76.30,81.75,N/A,78.70,N/A,N/A,53.41,N/A,87.20,N/A,N/A,70.85,100.94,92.65,76.30,N/A,N/A,N/A,87.20,N/A,81.75,N/A,N/A,70.85,76.30,N/A,N/A,78.70,N/A,N/A,N/A,53.41,100.94,N/A,CDM
11489470,,,Urology Guidewire PTFE .035 M0066201200,42.00,29.40,31.50,N/A,30.32,N/A,N/A,20.58,N/A,33.60,N/A,N/A,27.30,38.90,35.70,29.40,N/A,N/A,N/A,33.60,N/A,31.50,N/A,N/A,27.30,29.40,N/A,N/A,30.32,N/A,N/A,N/A,20.58,38.90,N/A,CDM
11489471,,,Urology Cath Urethral Cone Tip 5Fr M0064002111,37.00,25.90,27.75,N/A,26.71,N/A,N/A,18.13,N/A,29.60,N/A,N/A,24.05,34.27,31.45,25.90,N/A,N/A,N/A,29.60,N/A,27.75,N/A,N/A,24.05,25.90,N/A,N/A,26.71,N/A,N/A,N/A,18.13,34.27,N/A,CDM
11489472,,,zzzAirway ET Oral Rae Uncuffed 6.0,11.00,7.70,8.25,N/A,7.94,N/A,N/A,5.39,N/A,8.80,N/A,N/A,7.15,10.19,9.35,7.70,N/A,N/A,N/A,8.80,N/A,8.25,N/A,N/A,7.15,7.70,N/A,N/A,7.94,N/A,N/A,N/A,5.39,10.19,N/A,CDM
11489474,V2628,,Eye Implant Enucleation Sphere Jardon 18-22Mm,80.00,22.00,60.00,N/A,57.76,N/A,N/A,39.20,N/A,64.00,N/A,80.00,52.00,74.09,68.00,56.00,N/A,N/A,80.00,64.00,N/A,60.00,N/A,N/A,40.00,56.00,N/A,N/A,57.76,N/A,N/A,N/A,22.00,80.00,N/A,CDM
11489476,C1713,,Pin Passing Trocar Tip 7207220 S&N,337.00,235.90,252.75,N/A,243.31,N/A,N/A,165.13,N/A,269.60,N/A,N/A,219.05,312.10,286.45,235.90,N/A,N/A,N/A,269.60,N/A,252.75,N/A,N/A,219.05,235.90,N/A,N/A,243.31,N/A,N/A,N/A,165.13,312.10,N/A,CDM
11489477,C9250,,Glue Evicel Fibrin 5Ml,"2,730.00",750.75,"2,047.50",N/A,"1,971.06",N/A,N/A,"1,337.70",N/A,"2,184.00",N/A,136.58,"1,774.50","2,528.25","2,320.50","1,911.00",N/A,N/A,136.58,"2,184.00",N/A,"2,047.50",N/A,N/A,"1,365.00","1,911.00",N/A,N/A,"1,971.06",N/A,N/A,315.95,136.58,"2,528.25",N/A,CDM
11489478,C1789,,Implant Breast Textured Shaped Silicone Gel Oval Base 550Cc,"3,980.00","1,094.50","2,985.00",N/A,"2,873.56",N/A,N/A,"1,950.20",N/A,"3,184.00",N/A,N/A,"2,587.00","3,685.88","3,383.00","2,786.00",N/A,N/A,N/A,"3,184.00",N/A,"2,985.00",N/A,N/A,"1,990.00","2,786.00",N/A,N/A,"2,873.56",N/A,N/A,N/A,"1,094.50","3,685.88",N/A,CDM
11489479,,,Stockinette Tubular 2In. Charge Per 10In.,5.00,3.50,3.75,N/A,3.61,N/A,N/A,2.45,N/A,4.00,N/A,N/A,3.25,4.63,4.25,3.50,N/A,N/A,N/A,4.00,N/A,3.75,N/A,N/A,3.25,3.50,N/A,N/A,3.61,N/A,N/A,N/A,2.45,4.63,N/A,CDM
11489480,,,Urology Connector Ureteral Catheter,27.00,18.90,20.25,N/A,19.49,N/A,N/A,13.23,N/A,21.60,N/A,N/A,17.55,25.00,22.95,18.90,N/A,N/A,N/A,21.60,N/A,20.25,N/A,N/A,17.55,18.90,N/A,N/A,19.49,N/A,N/A,N/A,13.23,25.00,N/A,CDM
11489482,,,Suture Prolene 0 SH 8834H J & J,10.00,7.00,7.50,N/A,7.22,N/A,N/A,4.90,N/A,8.00,N/A,N/A,6.50,9.26,8.50,7.00,N/A,N/A,N/A,8.00,N/A,7.50,N/A,N/A,6.50,7.00,N/A,N/A,7.22,N/A,N/A,N/A,4.90,9.26,N/A,CDM
11489483,,,Eye Implant Baerveldt Glaucoma 250,"2,000.00",550.00,"1,500.00",N/A,"1,444.00",N/A,N/A,980.00,N/A,"1,600.00",N/A,N/A,"1,300.00","1,852.20","1,700.00","1,400.00",N/A,N/A,N/A,"1,600.00",N/A,"1,500.00",N/A,N/A,"1,000.00","1,400.00",N/A,N/A,"1,444.00",N/A,N/A,N/A,550.00,"1,852.20",N/A,CDM
11489484,,,Eye Malyugin Ring 6.25Mm,567.00,396.90,425.25,N/A,409.37,N/A,N/A,277.83,N/A,453.60,N/A,N/A,368.55,525.10,481.95,396.90,N/A,N/A,N/A,453.60,N/A,425.25,N/A,N/A,368.55,396.90,N/A,N/A,409.37,N/A,N/A,N/A,277.83,525.10,N/A,CDM
11489485,,,Eye Malyugin Ring 7.0Mm,567.00,396.90,425.25,N/A,409.37,N/A,N/A,277.83,N/A,453.60,N/A,N/A,368.55,525.10,481.95,396.90,N/A,N/A,N/A,453.60,N/A,425.25,N/A,N/A,368.55,396.90,N/A,N/A,409.37,N/A,N/A,N/A,277.83,525.10,N/A,CDM
11489486,,,Filter Anesthesia Circuit Guard,6.00,4.20,4.50,N/A,4.33,N/A,N/A,2.94,N/A,4.80,N/A,N/A,3.90,5.56,5.10,4.20,N/A,N/A,N/A,4.80,N/A,4.50,N/A,N/A,3.90,4.20,N/A,N/A,4.33,N/A,N/A,N/A,2.94,5.56,N/A,CDM
11489487,,,Athletic Supporter Adult XLg.,38.00,26.60,28.50,N/A,27.44,N/A,N/A,18.62,N/A,30.40,N/A,N/A,24.70,35.19,32.30,26.60,N/A,N/A,N/A,30.40,N/A,28.50,N/A,N/A,24.70,26.60,N/A,N/A,27.44,N/A,N/A,N/A,18.62,35.19,N/A,CDM
11489488,,,zzzAirway Nasal Rae Uncuffed 6.0,10.00,7.00,7.50,N/A,7.22,N/A,N/A,4.90,N/A,8.00,N/A,N/A,6.50,9.26,8.50,7.00,N/A,N/A,N/A,8.00,N/A,7.50,N/A,N/A,6.50,7.00,N/A,N/A,7.22,N/A,N/A,N/A,4.90,9.26,N/A,CDM
11489489,,,Urology Sensor Nitinol Wire Dual Flex Straight Tip .035 X 150Cm M0066703081,146.00,102.20,109.50,N/A,105.41,N/A,N/A,71.54,N/A,116.80,N/A,N/A,94.90,135.21,124.10,102.20,N/A,N/A,N/A,116.80,N/A,109.50,N/A,N/A,94.90,102.20,N/A,N/A,105.41,N/A,N/A,N/A,71.54,135.21,N/A,CDM
11489490,,,Urology Guidewire .038 X 150 M0066201010,55.00,38.50,41.25,N/A,39.71,N/A,N/A,26.95,N/A,44.00,N/A,N/A,35.75,50.94,46.75,38.50,N/A,N/A,N/A,44.00,N/A,41.25,N/A,N/A,35.75,38.50,N/A,N/A,39.71,N/A,N/A,N/A,26.95,50.94,N/A,CDM
11489491,,,Urology Guidewire Amplatz Super Stiff PTEF .035 Floppy M0066401081,89.00,62.30,66.75,N/A,64.26,N/A,N/A,43.61,N/A,71.20,N/A,N/A,57.85,82.42,75.65,62.30,N/A,N/A,N/A,71.20,N/A,66.75,N/A,N/A,57.85,62.30,N/A,N/A,64.26,N/A,N/A,N/A,43.61,82.42,N/A,CDM
11489492,C1789,,Implant Breast Silicone Gel Smooth Rd. Moderate Classic,"3,296.00",906.40,"2,472.00",N/A,"2,379.71",N/A,N/A,"1,615.04",N/A,"2,636.80",N/A,N/A,"2,142.40","3,052.43","2,801.60","2,307.20",N/A,N/A,N/A,"2,636.80",N/A,"2,472.00",N/A,N/A,"1,648.00","2,307.20",N/A,N/A,"2,379.71",N/A,N/A,N/A,906.40,"3,052.43",N/A,CDM
11489493,,,CPAP Breathing Circuits Med.,168.00,117.60,126.00,N/A,121.30,N/A,N/A,82.32,N/A,134.40,N/A,N/A,109.20,155.58,142.80,117.60,N/A,N/A,N/A,134.40,N/A,126.00,N/A,N/A,109.20,117.60,N/A,N/A,121.30,N/A,N/A,N/A,82.32,155.58,N/A,CDM
11489494,C1713,,Cable And Sleeve 2.0Mm 6704-0-520 Stryker,"1,366.00",375.65,"1,024.50",N/A,986.25,N/A,N/A,669.34,N/A,"1,092.80",N/A,N/A,887.90,"1,265.05","1,161.10",956.20,N/A,N/A,N/A,"1,092.80",N/A,"1,024.50",N/A,N/A,683.00,956.20,N/A,N/A,986.25,N/A,N/A,N/A,375.65,"1,265.05",N/A,CDM
11489495,C1713,,Cable And Sleeve Beaded 1.6Mm,"1,632.00",448.80,"1,224.00",N/A,"1,178.30",N/A,N/A,799.68,N/A,"1,305.60",N/A,N/A,"1,060.80","1,511.40","1,387.20","1,142.40",N/A,N/A,N/A,"1,305.60",N/A,"1,224.00",N/A,N/A,816.00,"1,142.40",N/A,N/A,"1,178.30",N/A,N/A,N/A,448.80,"1,511.40",N/A,CDM
11489496,,,Urology Guidewire .025 X 150 M0066201070,37.00,25.90,27.75,N/A,26.71,N/A,N/A,18.13,N/A,29.60,N/A,N/A,24.05,34.27,31.45,25.90,N/A,N/A,N/A,29.60,N/A,27.75,N/A,N/A,24.05,25.90,N/A,N/A,26.71,N/A,N/A,N/A,18.13,34.27,N/A,CDM
11489497,,,Airway Trach Tube NEO 3.0,90.00,63.00,67.50,N/A,64.98,N/A,N/A,44.10,N/A,72.00,N/A,N/A,58.50,83.35,76.50,63.00,N/A,N/A,N/A,72.00,N/A,67.50,N/A,N/A,58.50,63.00,N/A,N/A,64.98,N/A,N/A,N/A,44.10,83.35,N/A,CDM
11489498,,,Airway Trach Tube CFS 8,258.00,180.60,193.50,N/A,186.28,N/A,N/A,126.42,N/A,206.40,N/A,N/A,167.70,238.93,219.30,180.60,N/A,N/A,N/A,206.40,N/A,193.50,N/A,N/A,167.70,180.60,N/A,N/A,186.28,N/A,N/A,N/A,126.42,238.93,N/A,CDM
11489499,,,Cath Foley Latex Councill Anti-Infective 20Fr 5Cc,59.00,41.30,44.25,N/A,42.60,N/A,N/A,28.91,N/A,47.20,N/A,N/A,38.35,54.64,50.15,41.30,N/A,N/A,N/A,47.20,N/A,44.25,N/A,N/A,38.35,41.30,N/A,N/A,42.60,N/A,N/A,N/A,28.91,54.64,N/A,CDM
11489501,,,Suture Prolene 6-0 C-1,32.00,22.40,24.00,N/A,23.10,N/A,N/A,15.68,N/A,25.60,N/A,N/A,20.80,29.64,27.20,22.40,N/A,N/A,N/A,25.60,N/A,24.00,N/A,N/A,20.80,22.40,N/A,N/A,23.10,N/A,N/A,N/A,15.68,29.64,N/A,CDM
11489502,,,Suture Prolene 4-0 SH,10.00,7.00,7.50,N/A,7.22,N/A,N/A,4.90,N/A,8.00,N/A,N/A,6.50,9.26,8.50,7.00,N/A,N/A,N/A,8.00,N/A,7.50,N/A,N/A,6.50,7.00,N/A,N/A,7.22,N/A,N/A,N/A,4.90,9.26,N/A,CDM
11489503,C1713,,Screw Cortex 2.0Mm 201.816 Depuy Synthes,170.00,46.75,127.50,N/A,122.74,N/A,N/A,83.30,N/A,136.00,N/A,N/A,110.50,157.44,144.50,119.00,N/A,N/A,N/A,136.00,N/A,127.50,N/A,N/A,85.00,119.00,N/A,N/A,122.74,N/A,N/A,N/A,46.75,157.44,N/A,CDM
11489504,C1713,,Screw Cortex 2.0Mm 201.818 Depuy Synthes,149.00,40.98,111.75,N/A,107.58,N/A,N/A,73.01,N/A,119.20,N/A,N/A,96.85,137.99,126.65,104.30,N/A,N/A,N/A,119.20,N/A,111.75,N/A,N/A,74.50,104.30,N/A,N/A,107.58,N/A,N/A,N/A,40.98,137.99,N/A,CDM
11489505,,,Vessel Loop White Mini,7.00,4.90,5.25,N/A,5.05,N/A,N/A,3.43,N/A,5.60,N/A,N/A,4.55,6.48,5.95,4.90,N/A,N/A,N/A,5.60,N/A,5.25,N/A,N/A,4.55,4.90,N/A,N/A,5.05,N/A,N/A,N/A,3.43,6.48,N/A,CDM
11489506,,,Vessel Loop Blue Mini,7.00,4.90,5.25,N/A,5.05,N/A,N/A,3.43,N/A,5.60,N/A,N/A,4.55,6.48,5.95,4.90,N/A,N/A,N/A,5.60,N/A,5.25,N/A,N/A,4.55,4.90,N/A,N/A,5.05,N/A,N/A,N/A,3.43,6.48,N/A,CDM
11489507,,,Vessel Loop Yellow Mini,9.00,6.30,6.75,N/A,6.50,N/A,N/A,4.41,N/A,7.20,N/A,N/A,5.85,8.33,7.65,6.30,N/A,N/A,N/A,7.20,N/A,6.75,N/A,N/A,5.85,6.30,N/A,N/A,6.50,N/A,N/A,N/A,4.41,8.33,N/A,CDM
11489508,L8606,,Urology Syringe Coaptite 1Ml M0068903000,"1,463.00",402.33,"1,097.25",N/A,"1,056.29",N/A,N/A,716.87,N/A,"1,170.40",N/A,N/A,950.95,"1,354.88","1,243.55","1,024.10",N/A,N/A,N/A,"1,170.40",N/A,"1,097.25",N/A,N/A,731.50,"1,024.10",N/A,N/A,"1,056.29",N/A,N/A,N/A,402.33,"1,354.88",N/A,CDM
11489509,C1713,,Plate LCP Tubular W/Collar 1/3 241.381 Depuy Synthes,861.00,236.78,645.75,N/A,621.64,N/A,N/A,421.89,N/A,688.80,N/A,N/A,559.65,797.37,731.85,602.70,N/A,N/A,N/A,688.80,N/A,645.75,N/A,N/A,430.50,602.70,N/A,N/A,621.64,N/A,N/A,N/A,236.78,797.37,N/A,CDM
11489510,C1713,,Screw Cortex Self-Tapping 2.4Mm 201.650 Depuy Synthes,234.00,64.35,175.50,N/A,168.95,N/A,N/A,114.66,N/A,187.20,N/A,N/A,152.10,216.71,198.90,163.80,N/A,N/A,N/A,187.20,N/A,175.50,N/A,N/A,117.00,163.80,N/A,N/A,168.95,N/A,N/A,N/A,64.35,216.71,N/A,CDM
11489511,,,Urology Stone Retrieval Basket Escape M0063902010,826.00,578.20,619.50,N/A,596.37,N/A,N/A,404.74,N/A,660.80,N/A,N/A,536.90,764.96,702.10,578.20,N/A,N/A,N/A,660.80,N/A,619.50,N/A,N/A,536.90,578.20,N/A,N/A,596.37,N/A,N/A,N/A,404.74,764.96,N/A,CDM
11489512,C1776,,TKA & TSA Blade S&N Precission 6725-137-105 Stryker,"1,095.00",766.50,821.25,N/A,790.59,N/A,N/A,536.55,N/A,876.00,N/A,N/A,711.75,"1,014.08",930.75,766.50,N/A,N/A,N/A,876.00,N/A,821.25,N/A,N/A,711.75,766.50,N/A,N/A,790.59,N/A,N/A,N/A,536.55,"1,014.08",N/A,CDM
11489513,C1713,,Screw Cortex Self-Tapping 2.4Mm X 24Mm 201.654 Depuy Synthes,234.00,64.35,175.50,N/A,168.95,N/A,N/A,114.66,N/A,187.20,N/A,N/A,152.10,216.71,198.90,163.80,N/A,N/A,N/A,187.20,N/A,175.50,N/A,N/A,117.00,163.80,N/A,N/A,168.95,N/A,N/A,N/A,64.35,216.71,N/A,CDM
11489514,,,Graft Shaft Humeral,"3,281.00",902.28,"2,460.75",N/A,"2,368.88",N/A,N/A,"1,607.69",N/A,"2,624.80",N/A,N/A,"2,132.65","3,038.53","2,788.85","2,296.70",N/A,N/A,N/A,"2,624.80",N/A,"2,460.75",N/A,N/A,"1,640.50","2,296.70",N/A,N/A,"2,368.88",N/A,N/A,N/A,902.28,"3,038.53",N/A,CDM
11489515,,,Urology Sheath Ureteral Access Navigator 11/13Fr X 46Cm M0062502040,419.00,293.30,314.25,N/A,302.52,N/A,N/A,205.31,N/A,335.20,N/A,N/A,272.35,388.04,356.15,293.30,N/A,N/A,N/A,335.20,N/A,314.25,N/A,N/A,272.35,293.30,N/A,N/A,302.52,N/A,N/A,N/A,205.31,388.04,N/A,CDM
11489516,,,Ostomy Bag Urostomy Pouch 70Mm,4.00,2.80,3.00,N/A,2.89,N/A,N/A,1.96,N/A,3.20,N/A,N/A,2.60,3.70,3.40,2.80,N/A,N/A,N/A,3.20,N/A,3.00,N/A,N/A,2.60,2.80,N/A,N/A,2.89,N/A,N/A,N/A,1.96,3.70,N/A,CDM
11489517,,,Ostomy Stomahesive 57Mm,4.00,2.80,3.00,N/A,2.89,N/A,N/A,1.96,N/A,3.20,N/A,N/A,2.60,3.70,3.40,2.80,N/A,N/A,N/A,3.20,N/A,3.00,N/A,N/A,2.60,2.80,N/A,N/A,2.89,N/A,N/A,N/A,1.96,3.70,N/A,CDM
11489518,,,Ostomy Stomahesive 70Mm,4.00,2.80,3.00,N/A,2.89,N/A,N/A,1.96,N/A,3.20,N/A,N/A,2.60,3.70,3.40,2.80,N/A,N/A,N/A,3.20,N/A,3.00,N/A,N/A,2.60,2.80,N/A,N/A,2.89,N/A,N/A,N/A,1.96,3.70,N/A,CDM
11489519,,,Ostomy Bag Urostomy Pouch 57Mm,4.00,2.80,3.00,N/A,2.89,N/A,N/A,1.96,N/A,3.20,N/A,N/A,2.60,3.70,3.40,2.80,N/A,N/A,N/A,3.20,N/A,3.00,N/A,N/A,2.60,2.80,N/A,N/A,2.89,N/A,N/A,N/A,1.96,3.70,N/A,CDM
